t,x1,y1,x2,y2,x3,y3
3.26,1.293750521,1.038139111,-1.727048425,-0.115278339,0.433297904,-0.922860772
3.27,1.29288543,1.042025573,-1.726446203,-0.113170244,0.433560773,-0.928855329
3.28,1.292002752,1.045888784,-1.725817495,-0.111065356,0.433814743,-0.934823428
3.29,1.291102602,1.049728875,-1.725162359,-0.108963712,0.434059757,-0.940765164
3.3,1.290185094,1.053545978,-1.724480854,-0.106865347,0.43429576,-0.946680631
3.31,1.289250335,1.057340218,-1.723773037,-0.104770298,0.434522702,-0.95256992
3.32,1.288298425,1.061111716,-1.723038964,-0.102678598,0.434740538,-0.958433119
3.33,1.287329465,1.064860592,-1.722278689,-0.10059028,0.434949224,-0.964270312
3.34,1.286343553,1.068586965,-1.721492267,-0.098505378,0.435148713,-0.970081587
3.35,1.28534079,1.072290954,-1.720679753,-0.096423925,0.435338962,-0.975867029
3.36,1.284321276,1.075972681,-1.719841202,-0.094345956,0.435519926,-0.981626725
3.37,1.283285106,1.079632262,-1.718976668,-0.092271503,0.435691562,-0.987360759
3.38,1.282232367,1.083269804,-1.718086202,-0.090200597,0.435853836,-0.993069207
3.39,1.281163144,1.086885415,-1.717169855,-0.088133267,0.436006711,-0.998752148
3.4,1.280077522,1.090479203,-1.716227676,-0.086069546,0.436150154,-1.004409657
3.41,1.278975586,1.094051274,-1.715259716,-0.084009462,0.436284131,-1.010041812
3.42,1.277857421,1.097601736,-1.714266026,-0.081953046,0.436408605,-1.015648689
3.43,1.276723113,1.101130695,-1.713246656,-0.07990033,0.436523543,-1.021230365
3.44,1.275572747,1.104638259,-1.712201656,-0.077851342,0.436628909,-1.026786917
3.45,1.274406401,1.108124531,-1.711131075,-0.075806113,0.436724674,-1.032318417
3.46,1.273224147,1.111589604,-1.710034958,-0.07376467,0.436810811,-1.037824934
3.47,1.272026056,1.115033574,-1.708913351,-0.07172704,0.436887295,-1.043306534
3.48,1.270812198,1.118456534,-1.707766299,-0.069693249,0.436954101,-1.048763285
3.49,1.269582644,1.121858578,-1.706593847,-0.067663326,0.437011203,-1.054195252
3.5,1.268337464,1.125239801,-1.70539604,-0.065637297,0.437058576,-1.059602504
3.51,1.267076729,1.128600297,-1.704172923,-0.06361519,0.437096194,-1.064985107
3.52,1.265800509,1.13194016,-1.702924542,-0.061597032,0.437124033,-1.070343128
3.53,1.264508873,1.135259481,-1.701650941,-0.059582849,0.437142068,-1.075676632
3.54,1.263201879,1.138558344,-1.70035216,-0.057572666,0.437150281,-1.080985678
3.55,1.261879586,1.141836832,-1.69902824,-0.055566507,0.437148655,-1.086270325
3.56,1.260542051,1.145095028,-1.697679221,-0.053564397,0.43713717,-1.091530631
3.57,1.259189334,1.148333013,-1.696305142,-0.05156636,0.437115809,-1.096766654
3.58,1.257821492,1.151550871,-1.694906045,-0.04957242,0.437084553,-1.101978451
3.59,1.256438583,1.154748685,-1.693481968,-0.047582602,0.437043385,-1.107166083
3.6,1.255040666,1.157926535,-1.692032953,-0.04559693,0.436992286,-1.112329605
3.61,1.253627798,1.161084505,-1.690559038,-0.043615428,0.43693124,-1.117469077
3.62,1.252200028,1.164222668,-1.68906026,-0.041638118,0.436860232,-1.122584549
3.63,1.250757403,1.167341096,-1.687536654,-0.039665023,0.436779251,-1.127676073
3.64,1.249299972,1.170439862,-1.685988255,-0.037696164,0.436688283,-1.132743698
3.65,1.247827781,1.173519037,-1.684415098,-0.035731563,0.436587317,-1.137787474
3.66,1.246340878,1.176578695,-1.682817219,-0.033771242,0.43647634,-1.142807453
3.67,1.244839312,1.179618906,-1.681194652,-0.031815223,0.43635534,-1.147803684
3.68,1.243323128,1.182639744,-1.679547432,-0.029863527,0.436224304,-1.152776217
3.69,1.241792375,1.185641279,-1.677875595,-0.027916176,0.43608322,-1.157725103
3.7,1.240247094,1.188623578,-1.676179172,-0.025973192,0.435932079,-1.162650387
3.71,1.238687322,1.191586704,-1.674458194,-0.024034593,0.435770872,-1.167552112
3.72,1.237113098,1.19453072,-1.672712691,-0.022100399,0.435599593,-1.172430321
3.73,1.235524461,1.197455687,-1.670942693,-0.020170629,0.435418232,-1.177285057
3.74,1.233921448,1.200361669,-1.66914823,-0.018245305,0.435226782,-1.182116364
3.75,1.232304098,1.203248729,-1.667329333,-0.016324444,0.435025235,-1.186924285
3.76,1.230672448,1.206116928,-1.665486031,-0.014408067,0.434813582,-1.191708861
3.77,1.229026538,1.208966331,-1.663618355,-0.012496194,0.434591817,-1.196470137
3.78,1.2273664,1.211796995,-1.661726332,-0.010588842,0.434359932,-1.201208153
3.79,1.225692065,1.214608975,-1.659809989,-0.008686031,0.434117924,-1.205922944
3.8,1.224003563,1.217402324,-1.65786935,-0.006787777,0.433865787,-1.210614547
3.81,1.222300925,1.220177097,-1.655904442,-0.004894099,0.433603517,-1.215282999
3.82,1.220584178,1.222933349,-1.653915289,-0.003005013,0.43333111,-1.219928336
3.83,1.218853355,1.225671132,-1.651901916,-0.001120538,0.433048561,-1.224550594
3.84,1.217108484,1.228390502,-1.64986435,0.000759308,0.432755865,-1.22914981
3.85,1.215349596,1.231091512,-1.647802615,0.002634509,0.432453019,-1.23372602
3.86,1.213576718,1.233774213,-1.645716736,0.004505046,0.432140018,-1.238279259
3.87,1.211789872,1.236438653,-1.643606733,0.006370904,0.43181686,-1.242809557
3.88,1.209989082,1.239084878,-1.641472627,0.008232067,0.431483544,-1.247316945
3.89,1.20817437,1.241712934,-1.639314439,0.010088518,0.431140068,-1.251801452
3.9,1.206345759,1.244322866,-1.637132189,0.011940242,0.43078643,-1.256263109
3.91,1.20450327,1.246914722,-1.634925898,0.013787224,0.430422628,-1.260701946
3.92,1.202646927,1.249488547,-1.632695587,0.015629446,0.430048661,-1.265117993
3.93,1.200776751,1.252044387,-1.630441277,0.017466894,0.429664525,-1.269511281
3.94,1.198892765,1.254582287,-1.628162986,0.019299551,0.429270221,-1.273881838
3.95,1.196994984,1.257102288,-1.625860732,0.021127402,0.428865748,-1.27822969
3.96,1.195083425,1.259604427,-1.623534531,0.022950435,0.428451107,-1.282554862
3.97,1.193158103,1.262088744,-1.621184399,0.024768633,0.428026297,-1.286857377
3.98,1.191219033,1.264555277,-1.618810352,0.026581984,0.427591319,-1.291137261
3.99,1.189266232,1.267004064,-1.616412406,0.028390472,0.427146173,-1.295394536
4,1.187299716,1.269435146,-1.613990576,0.030194084,0.42669086,-1.299629229
4.01,1.1853195,1.27184856,-1.611544878,0.031992804,0.426225379,-1.303841364
4.02,1.1833256,1.274244345,-1.60907533,0.033786619,0.425749731,-1.308030964
4.03,1.181318029,1.276622539,-1.606581946,0.035575515,0.425263917,-1.312198053
4.04,1.179296796,1.27898317,-1.604064734,0.037359479,0.424767939,-1.316342649
4.05,1.177261908,1.281326269,-1.601523707,0.039138499,0.424261799,-1.320464768
4.06,1.175213374,1.283651867,-1.598958875,0.040912562,0.4237455,-1.324564429
4.07,1.173151203,1.285959994,-1.596370247,0.042681656,0.423219044,-1.32864165
4.08,1.171075402,1.28825068,-1.593757834,0.044445769,0.422682432,-1.332696448
4.09,1.168985979,1.290523955,-1.591121646,0.046204887,0.422135667,-1.336728842
4.1,1.166882943,1.292779851,-1.588461695,0.047958998,0.421578751,-1.340738849
4.11,1.164766303,1.295018397,-1.58577799,0.049708091,0.421011687,-1.344726487
4.12,1.162636065,1.297239623,-1.583070541,0.051452151,0.420434476,-1.348691774
4.13,1.160492239,1.29944356,-1.580339359,0.053191168,0.41984712,-1.352634728
4.14,1.158334831,1.301630236,-1.577584453,0.054925128,0.419249623,-1.356555364
4.15,1.15616384,1.303799672,-1.574805827,0.056654022,0.418641988,-1.360453693
4.16,1.153979266,1.305951889,-1.572003485,0.058377838,0.418024219,-1.364329727
4.17,1.15178111,1.308086907,-1.56917743,0.060096567,0.41739632,-1.368183474
4.18,1.149569373,1.310204749,-1.566327667,0.061810197,0.416758294,-1.372014947
4.19,1.147344053,1.312305435,-1.563454199,0.063518719,0.416110146,-1.375824154
4.2,1.14510515,1.314388986,-1.56055703,0.065222122,0.415451879,-1.379611108
4.21,1.142852666,1.316455423,-1.557636164,0.066920395,0.414783497,-1.383375819
4.22,1.1405866,1.318504767,-1.554691604,0.068613529,0.414105004,-1.387118296
4.23,1.138306952,1.320537039,-1.551723355,0.070301512,0.413416403,-1.390838551
4.24,1.136013722,1.32255226,-1.548731421,0.071984334,0.412717699,-1.394536594
4.25,1.13370691,1.324550451,-1.545715805,0.073661984,0.412008895,-1.398212436
4.26,1.131386511,1.326531627,-1.542676506,0.075334455,0.411289996,-1.401866082
4.27,1.129052517,1.328495801,-1.539613524,0.077001735,0.410561006,-1.405497536
4.28,1.126704922,1.330442984,-1.536526853,0.078663819,0.409821931,-1.409106803
4.29,1.124343717,1.332373188,-1.533416493,0.080320696,0.409072776,-1.412693884
4.3,1.121968894,1.334286426,-1.53028244,0.08197236,0.408313546,-1.416258785
4.31,1.119580446,1.336182708,-1.527124691,0.0836188,0.407544246,-1.419801508
4.32,1.117178364,1.338062048,-1.523943244,0.085260009,0.406764879,-1.423322058
4.33,1.114762642,1.339924457,-1.520738095,0.086895979,0.405975453,-1.426820437
4.34,1.112333272,1.341769947,-1.517509243,0.088526701,0.405175971,-1.430296648
4.35,1.109890245,1.343598531,-1.514256683,0.090152166,0.404366438,-1.433750697
4.36,1.107433555,1.345410218,-1.510980414,0.091772367,0.403546859,-1.437182586
4.37,1.104963191,1.347205022,-1.507680432,0.093387295,0.40271724,-1.440592317
4.38,1.102479141,1.348982945,-1.504356727,0.094996943,0.401877587,-1.443979889
4.39,1.099981388,1.350743992,-1.501009292,0.096601306,0.401027904,-1.447345297
4.4,1.097469917,1.352488164,-1.497638116,0.098200376,0.400168199,-1.45068854
4.41,1.094944714,1.354215464,-1.49424319,0.099794149,0.399298476,-1.454009613
4.42,1.092405762,1.355925897,-1.490824503,0.101382617,0.398418741,-1.457308514
4.43,1.089853046,1.357619464,-1.487382048,0.102965774,0.397529001,-1.460585238
4.44,1.087286551,1.359296168,-1.483915813,0.104543615,0.396629262,-1.463839783
4.45,1.084706262,1.360956013,-1.48042579,0.106116133,0.395719528,-1.467072146
4.46,1.082112163,1.362599001,-1.476911969,0.107683322,0.394799806,-1.470282322
4.47,1.079504238,1.364225135,-1.47337434,0.109245175,0.393870102,-1.47347031
4.48,1.076882473,1.365834418,-1.469812894,0.110801687,0.392930421,-1.476636105
4.49,1.074246849,1.367426849,-1.466227618,0.112352853,0.391980769,-1.479779701
4.5,1.071597343,1.369002423,-1.462618497,0.113898667,0.391021154,-1.48290109
4.51,1.068933932,1.370561132,-1.458985514,0.115439127,0.390051582,-1.486000259
4.52,1.066256593,1.372102971,-1.455328651,0.116974229,0.389072059,-1.489077201
4.53,1.063565303,1.373627934,-1.451647894,0.11850397,0.388082591,-1.492131903
4.54,1.060860039,1.375136013,-1.447943224,0.120028345,0.387083186,-1.495164358
4.55,1.058140777,1.376627203,-1.444214626,0.121547351,0.386073849,-1.498174553
4.56,1.055407495,1.378101496,-1.440462083,0.123060984,0.385054588,-1.50116248
4.57,1.052660169,1.379558887,-1.436685578,0.124569241,0.384025409,-1.504128129
4.58,1.049898777,1.38099937,-1.432885095,0.126072119,0.382986318,-1.507071488
4.59,1.047123295,1.382422937,-1.429060617,0.127569612,0.381937322,-1.509992549
4.6,1.0443337,1.383829582,-1.425212127,0.129061719,0.380878427,-1.512891301
4.61,1.041529963,1.385219292,-1.421339604,0.130548436,0.379809641,-1.515767728
4.62,1.038712053,1.386592051,-1.417443023,0.132029764,0.378730971,-1.518621815
4.63,1.035879938,1.387947843,-1.413522362,0.133505701,0.377642423,-1.521453544
4.64,1.033033589,1.38928665,-1.409577595,0.134976248,0.376544006,-1.524262898
4.65,1.030172973,1.390608458,-1.405608699,0.136441403,0.375435726,-1.52704986
4.66,1.027298059,1.391913249,-1.40161565,0.137901166,0.37431759,-1.529814415
4.67,1.024408817,1.393201008,-1.397598423,0.139355536,0.373189607,-1.532556544
4.68,1.021505214,1.394471717,-1.393556996,0.140804513,0.372051782,-1.535276231
4.69,1.01858722,1.395725362,-1.389491343,0.142248097,0.370904123,-1.537973459
4.7,1.015654804,1.396961925,-1.385401441,0.143686285,0.369746637,-1.540648211
4.71,1.012707934,1.398181391,-1.381287267,0.145119079,0.368579332,-1.54330047
4.72,1.009746578,1.39938374,-1.377148793,0.146546478,0.367402215,-1.545930218
4.73,1.006770697,1.400568948,-1.37298599,0.147968484,0.366215294,-1.548537432
4.74,1.00378025,1.401736987,-1.368798826,0.149385101,0.365018576,-1.551122088
4.75,1.000775198,1.40288783,-1.364587268,0.150796332,0.36381207,-1.553684161
4.76,0.997755501,1.404021449,-1.360351284,0.15220218,0.362595783,-1.556223629
4.77,0.994721119,1.405137819,-1.356090844,0.153602649,0.361369724,-1.558740467
4.78,0.991672013,1.406236911,-1.351805914,0.154997741,0.360133901,-1.561234652
4.79,0.988608143,1.407318699,-1.347496463,0.15638746,0.358888321,-1.563706159
4.8,0.985529468,1.408383155,-1.34316246,0.15777181,0.357632992,-1.566154965
4.81,0.982435949,1.409430253,-1.338803871,0.159150793,0.356367923,-1.568581046
4.82,0.979327546,1.410459965,-1.334420666,0.160524413,0.355093121,-1.570984378
4.83,0.976204219,1.411472265,-1.330012813,0.161892673,0.353808594,-1.573364937
4.84,0.973065924,1.412467119,-1.325580274,0.163255578,0.35251435,-1.575722696
4.85,0.969912612,1.413444488,-1.321123011,0.164613136,0.351210399,-1.578057624
4.86,0.966744232,1.414404334,-1.316640982,0.165965355,0.34989675,-1.580369689
4.87,0.963560737,1.415346616,-1.312134147,0.167312245,0.34857341,-1.582658861
4.88,0.960362076,1.416271296,-1.307602465,0.168653812,0.347240389,-1.584925108
4.89,0.9571482,1.417178334,-1.303045897,0.169990065,0.345897697,-1.5871684
4.9,0.95391906,1.418067692,-1.298464401,0.171321013,0.344545341,-1.589388705
4.91,0.950674607,1.418939329,-1.293857937,0.172646664,0.34318333,-1.591585992
4.92,0.94741479,1.419793206,-1.289226465,0.173967025,0.341811675,-1.593760231
4.93,0.944139562,1.420629285,-1.284569944,0.175282106,0.340430382,-1.59591139
4.94,0.940848871,1.421447525,-1.279888333,0.176591914,0.339039462,-1.598039439
4.95,0.937542671,1.422247889,-1.275181593,0.177896456,0.337638923,-1.600144346
4.96,0.934220905,1.423030331,-1.270449679,0.179195745,0.336228774,-1.602226076
4.97,0.930883513,1.423794795,-1.265692538,0.180489795,0.334809026,-1.60428459
4.98,0.927530432,1.424541225,-1.260910121,0.181778622,0.333379688,-1.606319848
4.99,0.924161603,1.425269567,-1.256102375,0.183062243,0.331940772,-1.60833181
5,0.920776963,1.425979766,-1.25126925,0.184340672,0.330492287,-1.610320439
5.01,0.917376451,1.426671766,-1.246410695,0.185613926,0.329034244,-1.612285693
5.02,0.913960007,1.427345512,-1.241526659,0.186882021,0.327566652,-1.614227533
5.03,0.910527567,1.42800095,-1.23661709,0.188144971,0.326089523,-1.616145921
5.04,0.907079072,1.428638022,-1.231681938,0.189402793,0.324602866,-1.618040816
5.05,0.90361446,1.429256676,-1.226721151,0.190655503,0.323106691,-1.619912179
5.06,0.900133669,1.429856855,-1.221734679,0.191903116,0.32160101,-1.621759971
5.07,0.896636639,1.430438504,-1.216722471,0.193145648,0.320085831,-1.623584152
5.08,0.893123308,1.431001568,-1.211684474,0.194383115,0.318561166,-1.625384683
5.09,0.889593614,1.431545992,-1.206620638,0.195615532,0.317027025,-1.627161523
5.1,0.886047485,1.432071706,-1.201530903,0.196842921,0.315483418,-1.628914627
5.11,0.882484846,1.432578634,-1.196415205,0.19806531,0.313930359,-1.630643944
5.12,0.878905619,1.4330667,-1.191273478,0.199282727,0.312367859,-1.632349427
5.13,0.875309727,1.433535827,-1.186105659,0.200495198,0.310795932,-1.634031025
5.14,0.871697095,1.433985938,-1.180911683,0.201702751,0.309214589,-1.635688689
5.15,0.868067644,1.434416956,-1.175691487,0.202905414,0.307623843,-1.637322369
5.16,0.8644213,1.434828805,-1.170445005,0.204103213,0.306023706,-1.638932018
5.17,0.860757984,1.435221408,-1.165172174,0.205296177,0.30441419,-1.640517585
5.18,0.85707762,1.435594689,-1.159872929,0.206484333,0.302795309,-1.642079022
5.19,0.853380132,1.43594857,-1.154547206,0.207667708,0.301167074,-1.643616278
5.2,0.849665442,1.436282975,-1.14919494,0.20884633,0.299529497,-1.645129305
5.21,0.845933475,1.436597828,-1.143816067,0.210020226,0.297882592,-1.646618054
5.22,0.842184153,1.436893052,-1.138410523,0.211189423,0.29622637,-1.648082475
5.23,0.838417399,1.437168569,-1.132978243,0.212353949,0.294560844,-1.649522518
5.24,0.834633126,1.437424289,-1.127519154,0.213513839,0.292886028,-1.650938127
5.25,0.830831238,1.437660107,-1.122033175,0.214669137,0.291201937,-1.652329244
5.26,0.827011641,1.437875918,-1.116520227,0.215819888,0.289508586,-1.653695806
5.27,0.823174239,1.438071618,-1.11098023,0.216966138,0.287805991,-1.655037756
5.28,0.819318936,1.438247103,-1.105413104,0.21810793,0.286094168,-1.656355033
5.29,0.815445638,1.438402268,-1.099818769,0.21924531,0.284373131,-1.657647578
5.3,0.811554248,1.438537008,-1.094197145,0.220378322,0.282642897,-1.65891533
5.31,0.807644672,1.438651219,-1.088548151,0.22150701,0.28090348,-1.660158229
5.32,0.803716813,1.438744796,-1.082871709,0.222631421,0.279154896,-1.661376217
5.33,0.799770577,1.438817635,-1.077167739,0.223751598,0.277397161,-1.662569232
5.34,0.795805869,1.438869631,-1.071436159,0.224867585,0.27563029,-1.663737216
5.35,0.791822593,1.438900679,-1.065676891,0.225979429,0.273854298,-1.664880109
5.36,0.787820653,1.438910676,-1.059889854,0.227087174,0.272069202,-1.66599785
5.37,0.783799951,1.438899512,-1.054074967,0.228190866,0.270275016,-1.667090378
5.38,0.779760374,1.438867055,-1.048232133,0.229290569,0.268471759,-1.668157624
5.39,0.775701805,1.438813167,-1.042361257,0.23038635,0.266659451,-1.669199517
5.4,0.77162413,1.438737711,-1.036462242,0.231478277,0.264838111,-1.670215988
5.41,0.767527233,1.43864055,-1.030534991,0.232566417,0.263007759,-1.671206967
5.42,0.763410997,1.438521548,-1.024579409,0.233650836,0.261168412,-1.672172383
5.43,0.759275308,1.438380566,-1.018595399,0.234731603,0.259320091,-1.673112168
5.44,0.755120051,1.438217468,-1.012582865,0.235808784,0.257462815,-1.674026251
5.45,0.750945108,1.438032116,-1.00654171,0.236882447,0.255596602,-1.674914563
5.46,0.746750366,1.437824374,-1.000471839,0.237952659,0.253721473,-1.675777033
5.47,0.742535707,1.437594105,-0.994373154,0.239019487,0.251837446,-1.676613592
5.48,0.738301017,1.437341169,-0.988245558,0.240083,0.249944541,-1.677424169
5.49,0.734046164,1.437065408,-0.982088945,0.24114328,0.24804278,-1.678208688
5.5,0.729771014,1.436766647,-0.9759032,0.242200423,0.246132186,-1.67896707
5.51,0.725475428,1.436444711,-0.969688211,0.243254523,0.244212783,-1.679699235
5.52,0.721159269,1.436099427,-0.963443864,0.244305677,0.242284594,-1.680405104
5.53,0.716822402,1.435730619,-0.957170046,0.24535398,0.240347643,-1.681084599
5.54,0.71246469,1.435338114,-0.950866643,0.246399525,0.238401954,-1.68173764
5.55,0.708085994,1.434921738,-0.944533544,0.24744241,0.23644755,-1.682364148
5.56,0.703686179,1.434481315,-0.938170634,0.248482729,0.234484454,-1.682964044
5.57,0.699265109,1.434016671,-0.9317778,0.249520577,0.232512691,-1.683537249
5.58,0.694822645,1.433527633,-0.925354929,0.25055605,0.230532284,-1.684083683
5.59,0.690358645,1.433014015,-0.918901903,0.25158925,0.228543258,-1.684603266
5.6,0.685872951,1.432475603,-0.912418591,0.252620305,0.226545641,-1.685095909
5.61,0.681365403,1.431912179,-0.905904864,0.253649345,0.224539461,-1.685561524
5.62,0.676835841,1.431323524,-0.899360588,0.2546765,0.222524747,-1.686000024
5.63,0.672284106,1.43070942,-0.892785634,0.2557019,0.220501529,-1.68641132
5.64,0.667710037,1.430069649,-0.886179871,0.256725676,0.218469833,-1.686795326
5.65,0.663113476,1.429403993,-0.879543166,0.257747959,0.21642969,-1.687151952
5.66,0.658494262,1.428712233,-0.87287539,0.258768879,0.214381128,-1.687481112
5.67,0.653852237,1.427994151,-0.866176411,0.259788566,0.212324175,-1.687782717
5.68,0.649187233,1.427249519,-0.859446094,0.260807158,0.21025886,-1.688056677
5.69,0.644499071,1.426478075,-0.85268429,0.261824823,0.208185219,-1.688302898
5.7,0.639787567,1.425679549,-0.845890851,0.262841734,0.206103285,-1.688521282
5.71,0.635052537,1.424853672,-0.839065628,0.263858064,0.204013091,-1.688711735
5.72,0.630293796,1.424000175,-0.832208469,0.264873986,0.201914673,-1.688874161
5.73,0.625511163,1.423118791,-0.825319227,0.265889673,0.199808063,-1.689008464
5.74,0.620704453,1.422209248,-0.81839775,0.266905299,0.197693298,-1.689114548
5.75,0.615873481,1.42127128,-0.811443891,0.267921037,0.19557041,-1.689192317
5.76,0.611018066,1.420304616,-0.804457499,0.268937059,0.193439433,-1.689241675
5.77,0.60613801,1.419308964,-0.797438416,0.269953559,0.191300406,-1.689262523
5.78,0.601233104,1.418283992,-0.790386471,0.270970765,0.189153367,-1.689254757
5.79,0.596303136,1.417229365,-0.783301495,0.271988908,0.186998359,-1.689218273
5.8,0.591347895,1.416144749,-0.776183317,0.273008219,0.184835422,-1.689152968
5.81,0.586367169,1.415029807,-0.769031765,0.27402893,0.182664596,-1.689058737
5.82,0.581360745,1.413884205,-0.761846669,0.275051271,0.180485924,-1.688935477
5.83,0.576328414,1.412707609,-0.754627858,0.276075475,0.178299445,-1.688783084
5.84,0.571269962,1.411499683,-0.747375162,0.277101771,0.1761052,-1.688601454
5.85,0.566185178,1.41026009,-0.740088409,0.278130393,0.173903231,-1.688390483
5.86,0.561073829,1.408988449,-0.732767413,0.279161613,0.171693584,-1.688150062
5.87,0.555935674,1.407684336,-0.72541198,0.280195742,0.169476307,-1.687880079
5.88,0.550770467,1.406347331,-0.718021915,0.281233091,0.167251449,-1.687580422
5.89,0.545577964,1.404977009,-0.710597023,0.282273972,0.165019059,-1.687250981
5.9,0.540357923,1.403572948,-0.703137109,0.283318694,0.162779186,-1.686891642
5.91,0.535110099,1.402134726,-0.695641979,0.284367569,0.160531879,-1.686502296
5.92,0.529834249,1.40066192,-0.688111436,0.285420909,0.158277188,-1.68608283
5.93,0.524530127,1.399154108,-0.680545287,0.286479024,0.15601516,-1.685633132
5.94,0.519197483,1.397610842,-0.67294333,0.287542247,0.153745847,-1.685153089
5.95,0.51383604,1.396031606,-0.665305347,0.288610977,0.151469307,-1.684642583
5.96,0.508445524,1.394415874,-0.65763112,0.289685621,0.149185596,-1.684101495
5.97,0.503025657,1.392763119,-0.649920429,0.29076659,0.146894772,-1.683529708
5.98,0.497576164,1.391072814,-0.642173057,0.29185429,0.144596893,-1.682927104
5.99,0.492096768,1.389344433,-0.634388783,0.292949131,0.142292015,-1.682293564
6,0.486587193,1.387577449,-0.62656739,0.29405152,0.139980197,-1.68162897
6.01,0.481047157,1.385771318,-0.618708654,0.295161885,0.137661497,-1.680933202
6.02,0.475476357,1.383925412,-0.610812337,0.296280727,0.13533598,-1.680206139
6.03,0.469874486,1.382039086,-0.602878197,0.297408571,0.133003712,-1.679447657
6.04,0.464241236,1.380111692,-0.594905995,0.29854594,0.130664759,-1.678657632
6.05,0.458576302,1.378142585,-0.586895488,0.299693357,0.128319187,-1.677835943
6.06,0.452879375,1.376131118,-0.578846437,0.300851346,0.125967062,-1.676982464
6.07,0.447150149,1.374076643,-0.570758599,0.302020431,0.123608449,-1.676097074
6.08,0.441388305,1.371978461,-0.562631725,0.303201186,0.12124342,-1.675179647
6.09,0.435593506,1.369835788,-0.554465553,0.304394267,0.118872047,-1.674230055
6.1,0.429765418,1.367647838,-0.546259824,0.305600335,0.116494406,-1.673248173
6.11,0.423903705,1.365413823,-0.538014276,0.30682005,0.114110571,-1.672233873
6.12,0.418008032,1.363132954,-0.529728649,0.308054074,0.111720617,-1.671187028
6.13,0.412078061,1.36080444,-0.52140268,0.30930307,0.109324619,-1.670107511
6.14,0.406113444,1.35842741,-0.5130361,0.310567783,0.106922656,-1.668995192
6.15,0.400113821,1.356000914,-0.504628631,0.31184903,0.10451481,-1.667849944
6.16,0.394078831,1.353524,-0.496179998,0.313147635,0.102101167,-1.666671635
6.17,0.388008116,1.350995719,-0.487689923,0.314464419,0.099681807,-1.665460138
6.18,0.381901317,1.348415117,-0.479158131,0.315800203,0.097256815,-1.664215321
6.19,0.375758068,1.345781221,-0.470584342,0.317155834,0.094826275,-1.662937055
6.2,0.369577994,1.343092917,-0.461968271,0.318532292,0.092390277,-1.661625209
6.21,0.363360716,1.340349043,-0.45330963,0.319930609,0.089948914,-1.660279653
6.22,0.357105857,1.337548439,-0.444608134,0.321351816,0.087502277,-1.658900254
6.23,0.350813036,1.334689943,-0.435863496,0.322796941,0.08505046,-1.657486883
6.24,0.344481875,1.331772393,-0.42707543,0.324267015,0.082593555,-1.656039409
6.25,0.338111989,1.328794544,-0.418243646,0.325763155,0.080131656,-1.654557699
6.26,0.331702992,1.325754978,-0.409367858,0.327286645,0.077664867,-1.653041624
6.27,0.325254497,1.322652263,-0.400447784,0.328838788,0.075193287,-1.651491051
6.28,0.318766118,1.319484963,-0.391483138,0.330420888,0.07271702,-1.649905851
6.29,0.31223747,1.316251645,-0.382473637,0.332034246,0.070236168,-1.648285892
6.3,0.305668165,1.312950848,-0.373418997,0.333680195,0.067750832,-1.646631043
6.31,0.299057824,1.309580906,-0.364318945,0.33536027,0.065261121,-1.644941175
6.32,0.292406071,1.306140064,-0.355173219,0.337076094,0.062767148,-1.643216158
6.33,0.285712536,1.30262657,-0.345981556,0.338829293,0.060269021,-1.641455863
6.34,0.278976844,1.299038669,-0.336743695,0.340621491,0.057766852,-1.63966016
6.35,0.272198627,1.295374527,-0.32745938,0.342454392,0.055260753,-1.63782892
6.36,0.265377545,1.29163207,-0.318128389,0.344329947,0.052750844,-1.635962016
6.37,0.258513266,1.287809176,-0.308750507,0.346250147,0.050237241,-1.634059323
6.38,0.251605456,1.283903727,-0.29932552,0.348216986,0.047720064,-1.632120713
6.39,0.244653784,1.279913589,-0.289853215,0.350232471,0.045199432,-1.63014606
6.4,0.237657956,1.275836392,-0.280333423,0.352298847,0.042675467,-1.62813524
6.41,0.230617725,1.271669556,-0.270766021,0.354418574,0.040148297,-1.62608813
6.42,0.223532844,1.267410494,-0.26115089,0.356594115,0.037618046,-1.624004609
6.43,0.216403067,1.263056619,-0.251487909,0.358827934,0.035084842,-1.621884553
6.44,0.209228178,1.258605212,-0.241776991,0.361122632,0.032548813,-1.619727844
6.45,0.202008057,1.254053198,-0.232018148,0.363481164,0.030010091,-1.617534362
6.46,0.194742604,1.249397451,-0.222211412,0.365906542,0.027468808,-1.615303993
6.47,0.18743172,1.244634841,-0.212356817,0.368401777,0.024925097,-1.613036618
6.48,0.180075368,1.239762041,-0.20245446,0.370970083,0.022379093,-1.610732124
6.49,0.172673649,1.234775352,-0.192504582,0.373615048,0.019830933,-1.6083904
6.5,0.165226687,1.229671032,-0.182507442,0.376340304,0.017280755,-1.606011335
6.51,0.157734611,1.224445313,-0.172463307,0.379149507,0.014728696,-1.603594821
6.52,0.150197714,1.219094058,-0.162372612,0.382046691,0.012174898,-1.601140749
6.53,0.142616432,1.213612841,-0.152235933,0.385036177,0.009619501,-1.598649018
6.54,0.134991206,1.207997224,-0.142053853,0.3881223,0.007062647,-1.596119524
6.55,0.127322635,1.202242475,-0.131827114,0.391309692,0.004504479,-1.593552166
6.56,0.119611569,1.196343439,-0.121556709,0.39460341,0.00194514,-1.590946849
