time,x1,x2,y1,y2
4.66,0.301997133,0.620811624,-0.301997133,-0.620811624
4.67,0.306542286,0.622876647,-0.306542286,-0.622876647
4.68,0.31104904,0.62486364,-0.31104904,-0.62486364
4.69,0.315518024,0.626774753,-0.315518024,-0.626774753
4.7,0.31994986,0.628612068,-0.31994986,-0.628612068
4.71,0.324345162,0.630377599,-0.324345162,-0.630377599
4.72,0.328704534,0.632073297,-0.328704534,-0.632073297
4.73,0.33302857,0.633701041,-0.33302857,-0.633701041
4.74,0.337317852,0.635262651,-0.337317852,-0.635262651
4.75,0.34157295,0.636759879,-0.34157295,-0.636759879
4.76,0.34579442,0.638194417,-0.34579442,-0.638194417
4.77,0.349982808,0.639567892,-0.349982808,-0.639567892
4.78,0.354138643,0.64088188,-0.354138643,-0.64088188
4.79,0.358262444,0.642137892,-0.358262444,-0.642137892
4.8,0.362354714,0.643337388,-0.362354714,-0.643337388
4.81,0.366415946,0.644481775,-0.366415946,-0.644481775
4.82,0.370446618,0.645572408,-0.370446618,-0.645572408
4.83,0.374447196,0.646610593,-0.374447196,-0.646610593
4.84,0.378418131,0.64759759,-0.378418131,-0.64759759
4.85,0.382359866,0.648534614,-0.382359866,-0.648534614
4.86,0.386272829,0.649422836,-0.386272829,-0.649422836
4.87,0.390157433,0.650263373,-0.390157433,-0.650263373
4.88,0.394014088,0.651057331,-0.394014088,-0.651057331
4.89,0.397843187,0.651805754,-0.397843187,-0.651805754
4.9,0.401645109,0.652509647,-0.401645109,-0.652509647
4.91,0.405420232,0.653170005,-0.405420232,-0.653170005
4.92,0.409168915,0.653787762,-0.409168915,-0.653787762
4.93,0.412891507,0.654363828,-0.412891507,-0.654363828
4.94,0.416588357,0.654899099,-0.416588357,-0.654899099
4.95,0.420259792,0.655394413,-0.420259792,-0.655394413
4.96,0.423906137,0.655850596,-0.423906137,-0.655850596
4.97,0.427527709,0.656268454,-0.427527709,-0.656268454
4.98,0.43112481,0.656648745,-0.43112481,-0.656648745
4.99,0.434697739,0.656992219,-0.434697739,-0.656992219
5,0.438246788,0.657299602,-0.438246788,-0.657299602
5.01,0.441772235,0.657571583,-0.441772235,-0.657571583
5.02,0.445274357,0.657808843,-0.445274357,-0.657808843
5.03,0.448753419,0.65801204,-0.448753419,-0.65801204
5.04,0.45220968,0.658181798,-0.45220968,-0.658181798
5.05,0.455643396,0.658318746,-0.455643396,-0.658318746
5.06,0.459054815,0.658423482,-0.459054815,-0.658423482
5.07,0.462444167,0.658496565,-0.462444167,-0.658496565
5.08,0.465811685,0.658538547,-0.465811685,-0.658538547
5.09,0.469157599,0.658549984,-0.469157599,-0.658549984
5.1,0.472482139,0.658531426,-0.472482139,-0.658531426
5.11,0.475785516,0.658483377,-0.475785516,-0.658483377
5.12,0.479067935,0.658406316,-0.479067935,-0.658406316
5.13,0.482329597,0.658300722,-0.482329597,-0.658300722
5.14,0.485570705,0.658167073,-0.485570705,-0.658167073
5.15,0.48879146,0.658005843,-0.48879146,-0.658005843
5.16,0.491992049,0.657817469,-0.491992049,-0.657817469
5.17,0.49517265,0.657602366,-0.49517265,-0.657602366
5.18,0.498333441,0.657360949,-0.498333441,-0.657360949
5.19,0.501474601,0.657093635,-0.501474601,-0.657093635
5.2,0.504596307,0.656800836,-0.504596307,-0.656800836
5.21,0.507698722,0.656482929,-0.507698722,-0.656482929
5.22,0.510782004,0.656140278,-0.510782004,-0.656140278
5.23,0.51384631,0.655773247,-0.51384631,-0.655773247
5.24,0.516891798,0.655382198,-0.516891798,-0.655382198
5.25,0.519918623,0.654967492,-0.519918623,-0.654967492
5.26,0.52292693,0.654529458,-0.52292693,-0.654529458
5.27,0.525916857,0.654068417,-0.525916857,-0.654068417
5.28,0.528888544,0.653584688,-0.528888544,-0.653584688
5.29,0.531842131,0.653078589,-0.531842131,-0.653078589
5.3,0.534777754,0.652550435,-0.534777754,-0.652550435
5.31,0.537695541,0.652000519,-0.537695541,-0.652000519
5.32,0.540595614,0.651429122,-0.540595614,-0.651429122
5.33,0.543478099,0.650836526,-0.543478099,-0.650836526
5.34,0.546343116,0.650223013,-0.546343116,-0.650223013
5.35,0.549190789,0.64958886,-0.549190789,-0.64958886
5.36,0.552021229,0.648934325,-0.552021229,-0.648934325
5.37,0.554834546,0.648259659,-0.554834546,-0.648259659
5.38,0.557630849,0.647565111,-0.557630849,-0.647565111
5.39,0.560410247,0.646850931,-0.560410247,-0.646850931
5.4,0.563172848,0.646117368,-0.563172848,-0.646117368
5.41,0.565918752,0.64536465,-0.565918752,-0.64536465
5.42,0.568648055,0.644592998,-0.568648055,-0.644592998
5.43,0.571360853,0.643802633,-0.571360853,-0.643802633
5.44,0.57405724,0.642993774,-0.57405724,-0.642993774
5.45,0.576737313,0.642166644,-0.576737313,-0.642166644
5.46,0.579401166,0.641321457,-0.579401166,-0.641321457
5.47,0.582048882,0.640458409,-0.582048882,-0.640458409
5.48,0.584680544,0.639577695,-0.584680544,-0.639577695
5.49,0.587296237,0.638679509,-0.587296237,-0.638679509
5.5,0.589896041,0.637764043,-0.589896041,-0.637764043
5.51,0.592480041,0.636831491,-0.592480041,-0.636831491
5.52,0.595048316,0.63588204,-0.595048316,-0.63588204
5.53,0.597600939,0.634915864,-0.597600939,-0.634915864
5.54,0.600137981,0.633933132,-0.600137981,-0.633933132
5.55,0.602659514,0.632934015,-0.602659514,-0.632934015
5.56,0.60516561,0.631918685,-0.60516561,-0.631918685
5.57,0.607656339,0.63088731,-0.607656339,-0.63088731
5.58,0.610131772,0.629840056,-0.610131772,-0.629840056
5.59,0.612591968,0.628777074,-0.612591968,-0.628777074
5.6,0.615036991,0.627698515,-0.615036991,-0.627698515
5.61,0.617466901,0.626604531,-0.617466901,-0.626604531
5.62,0.61988176,0.625495273,-0.61988176,-0.625495273
5.63,0.62228163,0.624370891,-0.62228163,-0.624370891
5.64,0.624666568,0.623231529,-0.624666568,-0.623231529
5.65,0.627036628,0.622077322,-0.627036628,-0.622077322
5.66,0.629391861,0.620908405,-0.629391861,-0.620908405
5.67,0.631732321,0.619724912,-0.631732321,-0.619724912
5.68,0.63405806,0.618526977,-0.63405806,-0.618526977
5.69,0.63636913,0.617314735,-0.63636913,-0.617314735
5.7,0.63866558,0.616088311,-0.63866558,-0.616088311
5.71,0.640947454,0.614847827,-0.640947454,-0.614847827
5.72,0.643214797,0.613593402,-0.643214797,-0.613593402
5.73,0.645467654,0.612325156,-0.645467654,-0.612325156
5.74,0.647706068,0.61104321,-0.647706068,-0.61104321
5.75,0.649930085,0.609747682,-0.649930085,-0.609747682
5.76,0.652139743,0.608438684,-0.652139743,-0.608438684
5.77,0.65433508,0.607116325,-0.65433508,-0.607116325
5.78,0.656516133,0.605780711,-0.656516133,-0.605780711
5.79,0.65868294,0.60443195,-0.65868294,-0.60443195
5.8,0.660835536,0.60307015,-0.660835536,-0.60307015
5.81,0.662973961,0.601695419,-0.662973961,-0.601695419
5.82,0.665098245,0.600307856,-0.665098245,-0.600307856
5.83,0.66720842,0.598907558,-0.66720842,-0.598907558
5.84,0.669304513,0.597494618,-0.669304513,-0.597494618
5.85,0.671386554,0.596069133,-0.671386554,-0.596069133
5.86,0.673454573,0.594631196,-0.673454573,-0.594631196
5.87,0.675508598,0.593180902,-0.675508598,-0.593180902
5.88,0.677548658,0.591718347,-0.677548658,-0.591718347
5.89,0.679574782,0.590243624,-0.679574782,-0.590243624
5.9,0.681586992,0.588756816,-0.681586992,-0.588756816
5.91,0.683585308,0.587258007,-0.683585308,-0.587258007
5.92,0.685569752,0.585747279,-0.685569752,-0.585747279
5.93,0.687540343,0.584224714,-0.687540343,-0.584224714
5.94,0.689497104,0.582690396,-0.689497104,-0.582690396
5.95,0.691440054,0.581144406,-0.691440054,-0.581144406
5.96,0.693369215,0.579586828,-0.693369215,-0.579586828
5.97,0.695284606,0.57801774,-0.695284606,-0.57801774
5.98,0.69718624,0.576437217,-0.69718624,-0.576437217
5.99,0.69907413,0.574845331,-0.69907413,-0.574845331
6,0.700948291,0.573242154,-0.700948291,-0.573242154
6.01,0.702808734,0.571627757,-0.702808734,-0.571627757
6.02,0.704655472,0.570002212,-0.704655472,-0.570002212
6.03,0.706488519,0.568365593,-0.706488519,-0.568365593
6.04,0.708307888,0.566717969,-0.708307888,-0.566717969
6.05,0.710113589,0.565059412,-0.710113589,-0.565059412
6.06,0.711905629,0.563389985,-0.711905629,-0.563389985
6.07,0.713684013,0.561709751,-0.713684013,-0.561709751
6.08,0.715448747,0.560018772,-0.715448747,-0.560018772
6.09,0.717199836,0.558317112,-0.717199836,-0.558317112
6.1,0.718937286,0.556604834,-0.718937286,-0.556604834
6.11,0.720661104,0.554882001,-0.720661104,-0.554882001
6.12,0.722371293,0.553148676,-0.722371293,-0.553148676
6.13,0.724067857,0.551404919,-0.724067857,-0.551404919
6.14,0.725750796,0.549650785,-0.725750796,-0.549650785
6.15,0.727420107,0.547886331,-0.727420107,-0.547886331
6.16,0.729075789,0.54611161,-0.729075789,-0.54611161
6.17,0.73071784,0.544326679,-0.73071784,-0.544326679
6.18,0.732346259,0.542531592,-0.732346259,-0.542531592
6.19,0.733961044,0.540726405,-0.733961044,-0.540726405
6.2,0.735562194,0.538911174,-0.735562194,-0.538911174
6.21,0.737149703,0.537085949,-0.737149703,-0.537085949
6.22,0.738723565,0.535250781,-0.738723565,-0.535250781
6.23,0.740283769,0.533405716,-0.740283769,-0.533405716
6.24,0.741830307,0.531550805,-0.741830307,-0.531550805
6.25,0.74336317,0.529686095,-0.74336317,-0.529686095
6.26,0.744882351,0.527811634,-0.744882351,-0.527811634
6.27,0.74638784,0.525927472,-0.74638784,-0.525927472
6.28,0.747879628,0.524033657,-0.747879628,-0.524033657
6.29,0.749357703,0.522130233,-0.749357703,-0.522130233
6.3,0.75082205,0.520217244,-0.75082205,-0.520217244
6.31,0.752272652,0.518294731,-0.752272652,-0.518294731
6.32,0.753709495,0.516362739,-0.753709495,-0.516362739
6.33,0.755132561,0.514421308,-0.755132561,-0.514421308
6.34,0.756541836,0.512470481,-0.756541836,-0.512470481
6.35,0.757937303,0.510510302,-0.757937303,-0.510510302
6.36,0.759318948,0.508540813,-0.759318948,-0.508540813
6.37,0.760686752,0.506562054,-0.760686752,-0.506562054
6.38,0.762040691,0.504574062,-0.762040691,-0.504574062
6.39,0.763380741,0.502576874,-0.763380741,-0.502576874
6.4,0.764706878,0.500570526,-0.764706878,-0.500570526
6.41,0.766019076,0.498555054,-0.766019076,-0.498555054
6.42,0.767317312,0.496530494,-0.767317312,-0.496530494
6.43,0.768601561,0.494496884,-0.768601561,-0.494496884
6.44,0.769871799,0.492454259,-0.769871799,-0.492454259
6.45,0.771128001,0.490402657,-0.771128001,-0.490402657
6.46,0.772370143,0.488342112,-0.772370143,-0.488342112
6.47,0.773598199,0.486272661,-0.773598199,-0.486272661
6.48,0.774812136,0.484194335,-0.774812136,-0.484194335
6.49,0.776011919,0.482107163,-0.776011919,-0.482107163
6.5,0.777197513,0.480011177,-0.777197513,-0.480011177
6.51,0.778368883,0.477906406,-0.778368883,-0.477906406
6.52,0.779525995,0.475792881,-0.779525995,-0.475792881
6.53,0.780668812,0.473670632,-0.780668812,-0.473670632
6.54,0.7817973,0.471539688,-0.7817973,-0.471539688
6.55,0.782911425,0.469400082,-0.782911425,-0.469400082
6.56,0.78401115,0.467251842,-0.78401115,-0.467251842
6.57,0.785096441,0.465094999,-0.785096441,-0.465094999
6.58,0.78616726,0.462929582,-0.78616726,-0.462929582
6.59,0.78722356,0.460755614,-0.78722356,-0.460755614
6.6,0.788265294,0.458573122,-0.788265294,-0.458573122
6.61,0.789292417,0.456382129,-0.789292417,-0.456382129
6.62,0.790304881,0.454182661,-0.790304881,-0.454182661
6.63,0.791302639,0.451974744,-0.791302639,-0.451974744
6.64,0.792285645,0.4497584,-0.792285645,-0.4497584
6.65,0.793253852,0.447533657,-0.793253852,-0.447533657
6.66,0.794207214,0.445300538,-0.794207214,-0.445300538
6.67,0.795145683,0.443059068,-0.795145683,-0.443059068
6.68,0.796069213,0.440809273,-0.796069213,-0.440809273
6.69,0.796977749,0.438551173,-0.796977749,-0.438551173
6.7,0.797871232,0.43628479,-0.797871232,-0.43628479
6.71,0.798749602,0.434010143,-0.798749602,-0.434010143
6.72,0.799612799,0.431727252,-0.799612799,-0.431727252
6.73,0.800460763,0.429436138,-0.800460763,-0.429436138
6.74,0.801293434,0.427136821,-0.801293434,-0.427136821
6.75,0.802110751,0.42482932,-0.802110751,-0.42482932
6.76,0.802912655,0.422513657,-0.802912655,-0.422513657
6.77,0.803699086,0.420189852,-0.803699086,-0.420189852
6.78,0.804469983,0.417857923,-0.804469983,-0.417857923
6.79,0.805225286,0.415517892,-0.805225286,-0.415517892
6.8,0.805964921,0.413169774,-0.805964921,-0.413169774
6.81,0.806688815,0.410813586,-0.806688815,-0.410813586
6.82,0.80739689,0.408449343,-0.80739689,-0.408449343
6.83,0.808089073,0.406077062,-0.808089073,-0.406077062
6.84,0.808765286,0.403696758,-0.808765286,-0.403696758
6.85,0.809425455,0.401308447,-0.809425455,-0.401308447
6.86,0.810069503,0.398912145,-0.810069503,-0.398912145
6.87,0.810697356,0.396507869,-0.810697356,-0.396507869
6.88,0.811308938,0.394095633,-0.811308938,-0.394095633
6.89,0.811904173,0.391675455,-0.811904173,-0.391675455
6.9,0.812482981,0.389247348,-0.812482981,-0.389247348
6.91,0.813045269,0.386811324,-0.813045269,-0.386811324
6.92,0.813590943,0.384367397,-0.813590943,-0.384367397
6.93,0.814119909,0.381915578,-0.814119909,-0.381915578
6.94,0.814632073,0.379455878,-0.814632073,-0.379455878
6.95,0.815127341,0.376988311,-0.815127341,-0.376988311
6.96,0.815605617,0.374512889,-0.815605617,-0.374512889
6.97,0.816066809,0.372029623,-0.816066809,-0.372029623
6.98,0.816510822,0.369538526,-0.816510822,-0.369538526
6.99,0.816937562,0.367039609,-0.816937562,-0.367039609
7,0.817346934,0.364532885,-0.817346934,-0.364532885
7.01,0.817738833,0.362018364,-0.817738833,-0.362018364
7.02,0.818113142,0.359496054,-0.818113142,-0.359496054
7.03,0.818469744,0.356965964,-0.818469744,-0.356965964
7.04,0.818808523,0.354428103,-0.818808523,-0.354428103
7.05,0.819129361,0.351882479,-0.819129361,-0.351882479
7.06,0.81943214,0.349329102,-0.81943214,-0.349329102
7.07,0.819716745,0.346767979,-0.819716745,-0.346767979
7.08,0.819983058,0.344199119,-0.819983058,-0.344199119
7.09,0.820230962,0.341622532,-0.820230962,-0.341622532
7.1,0.82046034,0.339038225,-0.82046034,-0.339038225
7.11,0.820671072,0.336446208,-0.820671072,-0.336446208
7.12,0.820863022,0.333846485,-0.820863022,-0.333846485
7.13,0.821036042,0.331239063,-0.821036042,-0.331239063
7.14,0.821189987,0.328623948,-0.821189987,-0.328623948
7.15,0.821324712,0.326001144,-0.821324712,-0.326001144
7.16,0.821440071,0.323370657,-0.821440071,-0.323370657
7.17,0.821535917,0.320732494,-0.821535917,-0.320732494
7.18,0.821612106,0.31808666,-0.821612106,-0.31808666
7.19,0.821668491,0.315433159,-0.821668491,-0.315433159
7.2,0.821704927,0.312771999,-0.821704927,-0.312771999
7.21,0.821721267,0.310103184,-0.821721267,-0.310103184
7.22,0.82171735,0.307426719,-0.82171735,-0.307426719
7.23,0.821692999,0.304742606,-0.821692999,-0.304742606
7.24,0.821648033,0.302050849,-0.821648033,-0.302050849
7.25,0.821582275,0.299351451,-0.821582275,-0.299351451
7.26,0.821495543,0.296644416,-0.821495543,-0.296644416
7.27,0.821387661,0.293929746,-0.821387661,-0.293929746
7.28,0.821258447,0.291207445,-0.821258447,-0.291207445
7.29,0.821107724,0.288477516,-0.821107724,-0.288477516
7.3,0.820935312,0.285739962,-0.820935312,-0.285739962
7.31,0.820741016,0.282994785,-0.820741016,-0.282994785
7.32,0.820524622,0.280241987,-0.820524622,-0.280241987
7.33,0.820285913,0.277481569,-0.820285913,-0.277481569
7.34,0.82002467,0.274713533,-0.82002467,-0.274713533
7.35,0.819740676,0.27193788,-0.819740676,-0.27193788
7.36,0.819433715,0.269154612,-0.819433715,-0.269154612
7.37,0.819103569,0.26636373,-0.819103569,-0.26636373
7.38,0.81875002,0.263565235,-0.81875002,-0.263565235
7.39,0.81837285,0.26075913,-0.81837285,-0.26075913
7.4,0.817971816,0.257945414,-0.817971816,-0.257945414
7.41,0.817546653,0.255124088,-0.817546653,-0.255124088
7.42,0.817097095,0.252295152,-0.817097095,-0.252295152
7.43,0.816622875,0.249458607,-0.816622875,-0.249458607
7.44,0.816123728,0.246614453,-0.816123728,-0.246614453
7.45,0.815599387,0.243762691,-0.815599387,-0.243762691
7.46,0.815049585,0.240903321,-0.815049585,-0.240903321
7.47,0.814474058,0.238036343,-0.814474058,-0.238036343
7.48,0.813872529,0.235161757,-0.813872529,-0.235161757
7.49,0.813244685,0.232279564,-0.813244685,-0.232279564
7.5,0.812590203,0.229389765,-0.812590203,-0.229389765
7.51,0.811908759,0.226492358,-0.811908759,-0.226492358
7.52,0.811200031,0.223587345,-0.811200031,-0.223587345
7.53,0.810463695,0.220674725,-0.810463695,-0.220674725
7.54,0.809699428,0.2177545,-0.809699428,-0.2177545
7.55,0.808906905,0.214826669,-0.808906905,-0.214826669
7.56,0.808085769,0.211891234,-0.808085769,-0.211891234
7.57,0.807235632,0.208948194,-0.807235632,-0.208948194
7.58,0.806356106,0.205997552,-0.806356106,-0.205997552
7.59,0.805446803,0.20303931,-0.805446803,-0.20303931
7.6,0.804507334,0.200073467,-0.804507334,-0.200073467
7.61,0.803537311,0.197100027,-0.803537311,-0.197100027
7.62,0.802536346,0.19411899,-0.802536346,-0.19411899
7.63,0.801504019,0.191130357,-0.801504019,-0.191130357
7.64,0.800439861,0.188134134,-0.800439861,-0.188134134
7.65,0.799343402,0.185130324,-0.799343402,-0.185130324
7.66,0.798214171,0.182118932,-0.798214171,-0.182118932
7.67,0.797051694,0.179099961,-0.797051694,-0.179099961
7.68,0.795855502,0.176073416,-0.795855502,-0.176073416
7.69,0.794625122,0.1730393,-0.794625122,-0.1730393
7.7,0.793360045,0.16999762,-0.793360045,-0.16999762
7.71,0.792059708,0.166948384,-0.792059708,-0.166948384
7.72,0.790723539,0.163891601,-0.790723539,-0.163891601
7.73,0.789350971,0.160827279,-0.789350971,-0.160827279
7.74,0.787941435,0.15775543,-0.787941435,-0.15775543
7.75,0.786494361,0.15467606,-0.786494361,-0.15467606
7.76,0.785009151,0.151589181,-0.785009151,-0.151589181
7.77,0.783485136,0.148494808,-0.783485136,-0.148494808
7.78,0.781921635,0.145392958,-0.781921635,-0.145392958
7.79,0.780317965,0.142283646,-0.780317965,-0.142283646
7.8,0.778673446,0.139166891,-0.778673446,-0.139166891
7.81,0.776987396,0.136042707,-0.776987396,-0.136042707
7.82,0.775259099,0.132911115,-0.775259099,-0.132911115
7.83,0.773487744,0.12977214,-0.773487744,-0.12977214
7.84,0.771672509,0.126625812,-0.771672509,-0.126625812
7.85,0.769812569,0.123472158,-0.769812569,-0.123472158
7.86,0.767907102,0.120311207,-0.767907102,-0.120311207
7.87,0.765955283,0.117142986,-0.765955283,-0.117142986
7.88,0.763956245,0.113967529,-0.763956245,-0.113967529
7.89,0.761908999,0.110784881,-0.761908999,-0.110784881
7.9,0.759812542,0.107595087,-0.759812542,-0.107595087
7.91,0.757665868,0.104398195,-0.757665868,-0.104398195
7.92,0.755467974,0.101194252,-0.755467974,-0.101194252
7.93,0.753217853,0.097983304,-0.753217853,-0.097983304
7.94,0.750914444,0.094765405,-0.750914444,-0.094765405
7.95,0.748556534,0.091540627,-0.748556534,-0.091540627
7.96,0.746142885,0.088309047,-0.746142885,-0.088309047
7.97,0.743672262,0.085070741,-0.743672262,-0.085070741
7.98,0.741143428,0.081825783,-0.741143428,-0.081825783
7.99,0.738555145,0.078574252,-0.738555145,-0.078574252
8,0.735906064,0.075316237,-0.735906064,-0.075316237
8.01,0.733194704,0.072051853,-0.733194704,-0.072051853
8.02,0.730419578,0.068781214,-0.730419578,-0.068781214
8.03,0.727579201,0.065504434,-0.727579201,-0.065504434
8.04,0.724672055,0.062221633,-0.724672055,-0.062221633
8.05,0.721696471,0.058932958,-0.721696471,-0.058932958
8.06,0.718650739,0.055638563,-0.718650739,-0.055638563
8.07,0.715533147,0.052338606,-0.715533147,-0.052338606
8.08,0.712341918,0.049033253,-0.712341918,-0.049033253
8.09,0.709075131,0.045722707,-0.709075131,-0.045722707
8.1,0.705730848,0.042407174,-0.705730848,-0.042407174
8.11,0.702307115,0.039086861,-0.702307115,-0.039086861
8.12,0.698801855,0.035762011,-0.698801855,-0.035762011
8.13,0.695212923,0.032432885,-0.695212923,-0.032432885
8.14,0.691538155,0.029099752,-0.691538155,-0.029099752
8.15,0.68777528,0.025762916,-0.68777528,-0.025762916
8.16,0.683921983,0.022422698,-0.683921983,-0.022422698
8.17,0.679975915,0.019079436,-0.679975915,-0.019079436
8.18,0.67593465,0.015733508,-0.67593465,-0.015733508
8.19,0.671795746,0.012385307,-0.671795746,-0.012385307
8.2,0.667556721,0.009035266,-0.667556721,-0.009035266
8.21,0.663215085,0.005683836,-0.663215085,-0.005683836
8.22,0.658768362,0.002331509,-0.658768362,-0.002331509
8.23,0.6542141,-0.001021196,-0.6542141,0.001021196
8.24,0.649549925,-0.004373726,-0.649549925,0.004373726
8.25,0.644773554,-0.007725499,-0.644773554,0.007725499
8.26,0.639882892,-0.011075899,-0.639882892,0.011075899
8.27,0.634876021,-0.014424287,-0.634876021,0.014424287
8.28,0.62975139,-0.017769996,-0.62975139,0.017769996
8.29,0.624507789,-0.021112347,-0.624507789,0.021112347
8.3,0.6191446,-0.024450653,-0.6191446,0.024450653
8.31,0.613661856,-0.027784237,-0.613661856,0.027784237
8.32,0.608060469,-0.031112451,-0.608060469,0.031112451
8.33,0.60234251,-0.034434701,-0.60234251,0.034434701
8.34,0.596511479,-0.037750491,-0.596511479,0.037750491
8.35,0.590572602,-0.041059461,-0.590572602,0.041059461
8.36,0.584533363,-0.044361461,-0.584533363,0.044361461
8.37,0.57840408,-0.047656639,-0.57840408,0.047656639
8.38,0.572198394,-0.050945541,-0.572198394,0.050945541
8.39,0.565934079,-0.054229242,-0.565934079,0.054229242
8.4,0.559634011,-0.057509546,-0.559634011,0.057509546
8.41,0.553327072,-0.060789183,-0.553327072,0.060789183
8.42,0.547049126,-0.064072053,-0.547049126,0.064072053
8.43,0.540844146,-0.067363528,-0.540844146,0.067363528
8.44,0.534765172,-0.070670773,-0.534765172,0.070670773
8.45,0.52887486,-0.074003038,-0.52887486,0.074003038
8.46,0.523245653,-0.077371944,-0.523245653,0.077371944
8.47,0.517958966,-0.080791617,-0.517958966,0.080791617
8.48,0.513103212,-0.084278636,-0.513103212,0.084278636
8.49,0.50877032,-0.087851673,-0.50877032,0.087851673
8.5,0.50505065,-0.091530727,-0.50505065,0.091530727
8.51,0.502026522,-0.095335952,-0.502026522,0.095335952
8.52,0.499765123,-0.09928611,-0.499765123,0.09928611
8.53,0.49831176,-0.10339685,-0.49831176,0.10339685
8.54,0.497684905,-0.107679093,-0.497684905,0.107679093
8.55,0.497874073,-0.112137855,-0.497874073,0.112137855
8.56,0.498840979,-0.116771713,-0.498840979,0.116771713
8.57,0.500523845,-0.121573059,-0.500523845,0.121573059
8.58,0.502843763,-0.126529011,-0.502843763,0.126529011
8.59,0.505711884,-0.131622768,-0.505711884,0.131622768
8.6,0.509036174,-0.136835118,-0.509036174,0.136835118
8.61,0.512726978,-0.142145865,-0.512726978,0.142145865
8.62,0.516700958,-0.147535004,-0.516700958,0.147535004
8.63,0.520883471,-0.15298359,-0.520883471,0.15298359
8.64,0.52520966,-0.158474289,-0.52520966,0.158474289
8.65,0.529624465,-0.16399166,-0.529624465,0.16399166
8.66,0.534082167,-0.169522258,-0.534082167,0.169522258
8.67,0.538545411,-0.175054573,-0.538545411,0.175054573
8.68,0.54298418,-0.180578899,-0.54298418,0.180578899
8.69,0.547374739,-0.186087166,-0.547374739,0.186087166
8.7,0.551698581,-0.191572732,-0.551698581,0.191572732
8.71,0.555941541,-0.197030199,-0.555941541,0.197030199
8.72,0.560093006,-0.20245523,-0.560093006,0.20245523
8.73,0.564145241,-0.207844385,-0.564145241,0.207844385
8.74,0.56809282,-0.213194979,-0.56809282,0.213194979
8.75,0.571932157,-0.218504949,-0.571932157,0.218504949
8.76,0.575661146,-0.223772759,-0.575661146,0.223772759
8.77,0.579278825,-0.228997302,-0.579278825,0.228997302
8.78,0.582785138,-0.23417782,-0.582785138,0.23417782
8.79,0.586180729,-0.23931385,-0.586180729,0.23931385
8.8,0.589466782,-0.244405162,-0.589466782,0.244405162
8.81,0.592644892,-0.249451721,-0.592644892,0.249451721
8.82,0.595716953,-0.254453646,-0.595716953,0.254453646
8.83,0.598685085,-0.259411181,-0.598685085,0.259411181
8.84,0.601551558,-0.264324669,-0.601551558,0.264324669
8.85,0.604318748,-0.269194536,-0.604318748,0.269194536
8.86,0.60698909,-0.274021264,-0.60698909,0.274021264
8.87,0.609565046,-0.278805386,-0.609565046,0.278805386
8.88,0.612049087,-0.283547469,-0.612049087,0.283547469
8.89,0.614443661,-0.288248108,-0.614443661,0.288248108
8.9,0.616751193,-0.292907915,-0.616751193,0.292907915
8.91,0.618974054,-0.297527515,-0.618974054,0.297527515
8.92,0.621114577,-0.302107537,-0.621114577,0.302107537
8.93,0.623175025,-0.306648614,-0.623175025,0.306648614
8.94,0.625157608,-0.311151378,-0.625157608,0.311151378
8.95,0.627064469,-0.315616456,-0.627064469,0.315616456
8.96,0.628897684,-0.320044468,-0.628897684,0.320044468
8.97,0.630659264,-0.324436028,-0.630659264,0.324436028
8.98,0.63235115,-0.328791737,-0.63235115,0.328791737
8.99,0.633975225,-0.333112187,-0.633975225,0.333112187
9,0.635533293,-0.337397959,-0.635533293,0.337397959
9.01,0.637027114,-0.341649622,-0.637027114,0.341649622
9.02,0.638458357,-0.345867728,-0.638458357,0.345867728
9.03,0.639828663,-0.350052822,-0.639828663,0.350052822
9.04,0.641139591,-0.354205433,-0.641139591,0.354205433
9.05,0.64239265,-0.358326075,-0.64239265,0.358326075
9.06,0.643589304,-0.362415254,-0.643589304,0.362415254
9.07,0.644730942,-0.366473456,-0.644730942,0.366473456
9.08,0.645818929,-0.370501162,-0.645818929,0.370501162
9.09,0.646854557,-0.374498832,-0.646854557,0.374498832
9.1,0.647839086,-0.37846692,-0.647839086,0.37846692
9.11,0.648773729,-0.382405864,-0.648773729,0.382405864
9.12,0.649659645,-0.386316089,-0.649659645,0.386316089
9.13,0.650497972,-0.390198015,-0.650497972,0.390198015
9.14,0.651289782,-0.394052042,-0.651289782,0.394052042
9.15,0.652036133,-0.397878563,-0.652036133,0.397878563
9.16,0.652738033,-0.401677961,-0.652738033,0.401677961
9.17,0.653396453,-0.405450605,-0.653396453,0.405450605
9.18,0.654012346,-0.409196858,-0.654012346,0.409196858
9.19,0.65458661,-0.412917068,-0.65458661,0.412917068
9.2,0.655120135,-0.416611579,-0.655120135,0.416611579
9.21,0.655613764,-0.42028072,-0.655613764,0.42028072
9.22,0.656068321,-0.423924815,-0.656068321,0.423924815
9.23,0.656484609,-0.42754418,-0.656484609,0.42754418
9.24,0.656863379,-0.431139113,-0.656863379,0.431139113
9.25,0.657205372,-0.434709912,-0.657205372,0.434709912
9.26,0.657511328,-0.438256872,-0.657511328,0.438256872
9.27,0.65778194,-0.441780271,-0.65778194,0.441780271
9.28,0.658017865,-0.445280378,-0.658017865,0.445280378
9.29,0.65821976,-0.44875746,-0.65821976,0.44875746
9.3,0.658388277,-0.452211781,-0.658388277,0.452211781
9.31,0.658524016,-0.45564359,-0.658524016,0.45564359
